Payment Date,Invoice Reference,Revised Net,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
24/01/2020,14994,2325,0,Bradshaw Gass & Hope Llp,PROPERTY,42613,Feasibility Study,Revenue
24/01/2020,29021,7350.64,0,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
24/01/2020,CN30012670,1416.24,0,Citron Hygiene UK Limited,BINGLEY,20000,Ann Contract/Service,Revenue
27/01/2020,3478740,3135.3,0,Bayford Oil,KEIGHLEY,30200,Vehicle Fuel,Revenue
27/01/2020,22307,656.22,0,Reactec Limited,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue
27/01/2020,216725046,1513.9,0,FUCHS LUBRICANTS (UK) LTD,FLEET MAINTENANCE,30102,Dir Cost-Oil & Lubes,Revenue
27/01/2020,LGWFQYHW,1046.56,0,Npower Ltd,PONTEFRACT,25000,Energy-Electric,Revenue
27/01/2020,LGWFQYHR,1397.07,0,Npower Ltd,Killingbeck,25000,Energy-Electric,Revenue
27/01/2020,LGWFQYHV,2152.84,0,Npower Ltd,BRADFORD,25000,Energy-Electric,Revenue
28/01/2020,LGWFQYHT,5103.94,0,Npower Ltd,NEW CONTROL PROJECT,25000,Energy-Electric,Revenue
28/01/2020,LGWFQYHS,719.89,0,Npower Ltd,Shipley,25000,Energy-Electric,Revenue
28/01/2020,LGWFQYHY,916.97,0,Npower Ltd,ROTHWELL,25000,Energy-Electric,Revenue
28/01/2020,LGWFQYHQ,924.72,0,Npower Ltd,Dewsbury ,25000,Energy-Electric,Revenue
28/01/2020,LGWFQYHP,986.81,0,Npower Ltd,Rastrick,25000,Energy-Electric,Revenue
28/01/2020,LGWFQYHN,9575.02,0,Npower Ltd,PROPERTY,25000,Energy-Electric,Revenue
28/01/2020,LGWFQYHZ,1320.87,0,Npower Ltd,LEEDS,25000,Energy-Electric,Revenue
28/01/2020,LGWFQYHX,615.65,0,Npower Ltd,NORMANTON,25000,Energy-Electric,Revenue
28/01/2020,650050010000000,978.97,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
28/01/2020,650054490000000,1457.91,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
28/01/2020,MRI9651096,19341.36,1319.39,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
28/01/2020,6291433910,7934.23,0,Leeds City Council,LEEDS,28502,Contract Cleaning,Revenue
28/01/2020,EXI1382977,1753.99,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
28/01/2020,INV-7746,1707.26,0,Cell:cm Ltd,PROPERTY,20002,Contract Management,Revenue
28/01/2020,87,800,0,Michael Wood Management Consultancy,FINANCE SECTION,42511,Consultancy Fees,Revenue
28/01/2020,148199,2370.9,0,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
28/01/2020,38836,1049.6,0,Supply +,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
28/01/2020,192552/220801,880,0,Co-Star Electronic Co Ltd,FLEET MANAGEMENT,43027,Mob Phone Installtn,Revenue
28/01/2020,PMOL-095-2019,1250,0,PMO Learning Ltd,EMPLOYEE RESOURCING,19201,Training Fees,Revenue
28/01/2020,PMA3138,3052.92,0,Pma International Ltd,EMPLOYEE RESOURCING,42511,Consultancy Fees,Revenue
28/01/2020,INV-7800,600,0,Cell:cm Ltd,PROPERTY,20002,Contract Management,Revenue
28/01/2020,EXI1379317,1050,93.61,Lex Autolease,Various,34001,Vehicle Leasing,Revenue
29/01/2020,5020,820,0,The Outreach Organisation Ltd,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
29/01/2020,5019,820,0,The Outreach Organisation Ltd,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
29/01/2020,EXI1378683,2566.9,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
29/01/2020,103072A,3850.74,0,Townley Network Solutions Ltd,STANNINGLEY,43015,Landlines Call Charges,Revenue
29/01/2020,LGWFRRV9,4825.47,0,Npower Ltd,WAKEFIELD,25000,Energy-Electric,Revenue
29/01/2020,LGWFRRV8,2298.28,0,Npower Ltd,Slaithwaite,25000,Energy-Electric,Revenue
29/01/2020,LGWFRRWG,2446.27,0,Npower Ltd,Cleckheaton,25000,Energy-Electric,Revenue
29/01/2020,IWYHMCPD003,7600,0,Green Risk Assessment Ltd,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
29/01/2020,LGWFRRVW,1987.31,0,Npower Ltd,FAIRWEATHER GREEN,25000,Energy-Electric,Revenue
29/01/2020,51473,1842,0,Ability Smart Ltd,CORPORATE DIVERSITY,40039,Access to Work Purchase,Revenue
29/01/2020,LGWFRRVX,1731.83,0,Npower Ltd,FEATHERSTONE,25000,Energy-Electric,Revenue
29/01/2020,6582741,818.38,0,Michael Page International Recruitm,PUBLIC INFORMATION,15001,Admin - Basic Pay,Revenue
29/01/2020,LGWFRRVY,778.9,0,Npower Ltd,Holmfirth,25000,Energy-Electric,Revenue
29/01/2020,LGWFRRVZ,598.09,0,Npower Ltd,Meltham,25000,Energy-Electric,Revenue
29/01/2020,LGWFRRV2,2270.22,0,Npower Ltd,MIRFIELD,25000,Energy-Electric,Revenue
29/01/2020,LGWFRRV3,1722.17,0,Npower Ltd,MOORTOWN,25000,Energy-Electric,Revenue
29/01/2020,LGWFRRV4,926.43,0,Npower Ltd,MORLEY,25000,Energy-Electric,Revenue
29/01/2020,175156969,14741.91,0,Asics Uk Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
29/01/2020,LGWFRRV6,549.77,0,Npower Ltd,OTLEY,25000,Energy-Electric,Revenue
29/01/2020,LGWFRRV7,663.5,0,Npower Ltd,Skelmanthorpe,25000,Energy-Electric,Revenue
29/01/2020,LGWFRRWB,1012.36,0,Npower Ltd,WETHERBY,25000,Energy-Electric,Revenue
29/01/2020,779,1239,0,Fresco Graphics Displays Ltd,PUBLIC INFORMATION,40221,Publty/Promtn/Media,Revenue
29/01/2020,386467,3008.45,0,AMP Biomass Fuel Ltd t/a AMP Clean,PROPERTY,25003,Energy-Solid Fuel,Revenue
29/01/2020,58033,564,0,Ask,SUPPLIES SECTION,40100,Furniture,Revenue
29/01/2020,58034,1190,0,Ask,Cleckheaton,Various,Station Devt Equpmnt,Revenue
29/01/2020,LGWFRRWC,3829.09,0,Npower Ltd,HUDDERSFIELD,25000,Energy-Electric,Revenue
29/01/2020,LGWFRRWD,2937.17,0,Npower Ltd,HUNSLET,25000,Energy-Electric,Revenue
29/01/2020,LGWFRRWF,1803.77,0,Npower Ltd,CASTLEFORD,25000,Energy-Electric,Revenue
29/01/2020,LGWFRRWH,4660.91,0,Npower Ltd,STANNINGLEY,25000,Energy-Electric,Revenue
30/01/2020,1534541-01,-825,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
30/01/2020,1817360-01,-702.61,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
30/01/2020,1534507-01,600.8,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
30/01/2020,2057173-01,1137.55,0,Crossroads Truck & Bus Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
30/01/2020,INV02860,6146,0,3Tc Software Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
30/01/2020,2544234,58040.01,0,Home Office,Operations,43026,Radio Licensing,Revenue
30/01/2020,28961,558,0,BCS Electrics Ltd,Killingbeck,21013,Electrical Reps (Fr),Revenue
30/01/2020,28959,501.6,0,BCS Electrics Ltd,SILSDEN,21013,Electrical Reps (Fr),Revenue
30/01/2020,28962,1390.8,0,BCS Electrics Ltd,PONTEFRACT,21013,Electrical Reps (Fr),Revenue
30/01/2020,28963,866.4,0,BCS Electrics Ltd,Dewsbury ,21013,Electrical Reps (Fr),Revenue
30/01/2020,C/HT189432,7950,0,Civica UK Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
30/01/2020,E2012143863,2151.94,0,Allstar Business Solutions Ltd,MORLEY,30200,Vehicle Fuel,Revenue
30/01/2020,INV-7166,1398.06,0,Pulse Cashflow Finance,PROPERTY,28502,Contract Cleaning,Revenue
30/01/2020,INV-7168,893.59,0,Pulse Cashflow Finance,CASTLEFORD,28502,Contract Cleaning,Revenue
30/01/2020,SMS1920-1544,5000,0,SOTER Management Systems Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
31/01/2020,INV-7167,719.45,0,Pulse Cashflow Finance,Cleckheaton,28502,Contract Cleaning,Revenue
31/01/2020,IN1191200064876,16550.68,0,GTT Communications,Information Technlgy,43018,Wan Rental,Revenue
31/01/2020,58140,1309,0,Ask,SUPPLIES SECTION,40100,Furniture,Revenue
31/01/2020,58139,952,0,Ask,Slaithwaite,40010,Station Devt Equpmnt,Revenue
31/01/2020,202008,2633,0,Gartan Technologies Ltd,ICT Strategy,43037,HR & Rostering,Revenue
31/01/2020,650068560000004,692.57,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
31/01/2020,65006853000000X,696.57,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
31/01/2020,1797,1007.75,0,Advanced Monitoring Limited,PROPERTY,20000,Ann Contract/Service,Revenue
31/01/2020,202008,2633,0,Gartan Technologies Ltd,ICT Strategy,43037,HR & Rostering,Revenue
31/01/2020,650068560000004,692.57,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
31/01/2020,65006853000000X,696.57,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
31/01/2020,1797,1007.75,0,Advanced Monitoring Limited,PROPERTY,20000,Ann Contract/Service,Revenue
03/02/2020,2601,52266.67,,Trafficlear Ltd,Corporate Management and Support,59165,Vehicles & Plant,Capital
03/02/2020,28688,2929.61,,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
03/02/2020,29089,841.59,,BCS Electrics Ltd,WAKEFIELD,21013,Electrical Reps (Fr),Revenue
03/02/2020,42084,1557,,Intellitec Mv,PROPERTY,21013,Electrical Reps (Fr),Revenue
03/02/2020,773282,950,,Access Uk Ltd,Corporate Management and Support,59166,Computer Costs,Capital
03/02/2020,INV-2066,1742.5,,2H Architecture Limited,Corporate Management and Support,59058,Fee-External,Capital
03/02/2020,1016,796,,Systemes & Telecommunications Ltd,Information Technlgy,43022,ICT Spares & Repairs,Revenue
03/02/2020,24036,95727.7,,Mitton Mechanical Services Ltd,Corporate Management and Support,59052,Cont-External,Capital
03/02/2020,14071,1440,,Machenair Limited,Corporate Management and Support,59052,Cont-External,Capital
03/02/2020,MC/260,675,,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
04/02/2020,9335,10732,,Foulds Lifts,Corporate Management and Support,59052,Cont-External,Capital
04/02/2020,INV-0173,2016,,R3 Safety & Rescue Limited,TRAINING DELIVERY,19223,Extrication,Revenue
04/02/2020,INV-1893,755,,Robert Whetham Associates,HUDDERSFIELD,21013,Electrical Reps (Fr),Revenue
04/02/2020,2928,877.5,,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
04/02/2020,SI-812,730,,Cafe Perfection Ltd,HUDDERSFIELD,21013,Electrical Reps (Fr),Revenue
04/02/2020,515467G,1572.01,,Arena Group Limited,CORPORATE SERVICES,42201,Photocopier Charges,Revenue
04/02/2020,INV/39525,1020,,DFP Services Limited,Various,20000,Ann Contract/Service,Revenue
04/02/2020,C/10/90646,533.99,,Bradford Council,ODSAL,28502,Contract Cleaning,Revenue
04/02/2020,C/10/90709,533.99,,Bradford Council,Shipley New,28502,Contract Cleaning,Revenue
04/02/2020,C/10/90708,600.79,,Bradford Council,KEIGHLEY,28502,Contract Cleaning,Revenue
04/02/2020,SI-12430-2020,2360,,Bauer Kompressoren UK Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
04/02/2020,C/10/90647,961.26,,Bradford Council,FAIRWEATHER GREEN,28502,Contract Cleaning,Revenue
04/02/2020,SI-12433-2020,968.94,,Bauer Kompressoren UK Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
04/02/2020,BLUE8790WYF,698,,Bluetownonline Limited,EMPLOYMENT SERVICES,18100,Staff Advertising,Revenue
04/02/2020,C/10/90667,4058.53,,Bradford Council,Various,28502,Contract Cleaning,Revenue
04/02/2020,C/10/90711,1068.06,,Bradford Council,BRADFORD,28502,Contract Cleaning,Revenue
04/02/2020,C/10/90648,533.99,,Bradford Council,BRADFORD,28502,Contract Cleaning,Revenue
05/02/2020,89000000000,18980.9,,West Yorkshire Pension Fund,Pensions Account,18600,Pension Costs,Revenue
05/02/2020,25572270AC010111,26564.07,,British Telecom,Information Technlgy,43103,ICT Maintenance & Support,Revenue
05/02/2020,MC/261,790,,Montgomery & Coupers Ltd,Corporate Management and Support,59061,Inst Srv-Commctn,Capital
05/02/2020,INV02337541,1480,,Lanes Group plc,COOKRIDGE,21009,Plumbing Facilities,Revenue
05/02/2020,SS144,2340,,D Ellis Services,Various,24000,Grounds Maintenance,Revenue
05/02/2020,3504581,3152.4,,Bayford Oil,BRADFORD,30200,Vehicle Fuel,Revenue
05/02/2020,3511411,4203.2,,Bayford Oil,ILLINGWORTH,30200,Vehicle Fuel,Revenue
05/02/2020,3546288,3657.85,,Bayford Oil,ODSAL,30200,Vehicle Fuel,Revenue
05/02/2020,7970081261,500,,Mitchell Powersystems,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
05/02/2020,1535299-01,885.2,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
05/02/2020,ARCV326475,990,,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
05/02/2020,ARCV328486,1079.5,,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
05/02/2020,52278,951,,Wt Partnership,Corporate Management and Support,59058,Fee-External,Capital
05/02/2020,43831,5060,,Dr N A L Smith (Medical Services) L,Health & Safety,42510,Client Med Fees/Exps,Revenue
05/02/2020,6585399,818.38,,Michael Page International Recruitm,PUBLIC INFORMATION,15001,Admin - Basic Pay,Revenue
05/02/2020,14400,860,,West Yorkshire Windscreens Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
05/02/2020,14400,1015,,West Yorkshire Windscreens Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
05/02/2020,14400,580,,West Yorkshire Windscreens Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
05/02/2020,EC20330897,775,,Kcom,Information Technlgy,43018,Wan Rental,Revenue
05/02/2020,246162,1046.63,,J R Industries Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
05/02/2020,9105903400191230,10809.04,,Scottish Water Business Stream Ltd,Various,26500,Water - Metered,Revenue
05/02/2020,CSL18337,10250,,Chief Fire Officers Assoc,TRAINING DELIVERY,19236,Finance Tng,Revenue
05/02/2020,0940000048-086,3054.13,,Airwave Solutions Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
06/02/2020,7402589143,1821.48,,Dell Corporation,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
06/02/2020,ARL03166,2865,,Airmax Remote,Information Technlgy,43103,ICT Maintenance & Support,Revenue
06/02/2020,EXI1385193,582.69,31.13,Lex Autolease,Various,34001,Vehicle Leasing,Revenue
06/02/2020,65006917000000X,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
06/02/2020,EXI1385940,703.71,58.93,Lex Autolease,Various,34001,Vehicle Leasing,Revenue
06/02/2020,20000171,693.57,,Godiva Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
06/02/2020,9782,1390,,Ioda Limited,TRAINING DELIVERY,19235,Emp Svc Tng,Revenue
06/02/2020,UK10/102019/9926,1604,,Vodafone Connect,"Emergency Serv, Comms, Programme - WY",43042,Direct Network Service Provider,Revenue
06/02/2020,UK10/112019/1474,1604,,Vodafone Connect,"Emergency Serv, Comms, Programme - WY",43042,Direct Network Service Provider,Revenue
06/02/2020,UK10/122019/3867,1604,,Vodafone Connect,"Emergency Serv, Comms, Programme - WY",43042,Direct Network Service Provider,Revenue
06/02/2020,UK10/012020/6525,1604,,Vodafone Connect,"Emergency Serv, Comms, Programme - WY",43042,Direct Network Service Provider,Revenue
06/02/2020,29146,532.3,,BCS Electrics Ltd,Ossett New,21013,Electrical Reps (Fr),Revenue
06/02/2020,YFSI4033211,2142.87,,Police And Crime Commissioner WY,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
06/02/2020,3656,1235,,SFJ Awards Ltd,Various,19203,Non Uniformed,Revenue
06/02/2020,3506787,2627,,Bayford Oil,LEEDS,30200,Vehicle Fuel,Revenue
06/02/2020,2910193052,1411.1,,Draeger Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
06/02/2020,2545335,58040.01,,Home Office,Operations,43026,Radio Licensing,Revenue
06/02/2020,148304,5319.15,,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
06/02/2020,14050579,2257.6,,Palm Equipment Int Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
07/02/2020,29138,1122.58,,BCS Electrics Ltd,Corporate Management and Support,59052,Cont-External,Capital
07/02/2020,OP/I339398,900,,Span Set Ltd,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue
10/02/2020,MC/263,790,,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
10/02/2020,29147,2053.02,,BCS Electrics Ltd,Corporate Management and Support,59052,Cont-External,Capital
10/02/2020,8605373082,1146.8,,Kirklees Council,PROPERTY,28506,Refuse Collect/Disp,Revenue
10/02/2020,8605373053,1065.8,,Kirklees Council,PROPERTY,28506,Refuse Collect/Disp,Revenue
10/02/2020,IN56627,544.39,,BAM FM Limited,HALIFAX,21012,Heating & Mechanical,Revenue
10/02/2020,IN56626,1192.5,,BAM FM Limited,PROPERTY,21013,Electrical Reps (Fr),Revenue
10/02/2020,IN56625,826.34,,BAM FM Limited,WAKEFIELD,21012,Heating & Mechanical,Revenue
10/02/2020,IN56622,599.35,,BAM FM Limited,FAIRWEATHER GREEN,21012,Heating & Mechanical,Revenue
10/02/2020,IN56651,504.81,,BAM FM Limited,Rastrick,21012,Heating & Mechanical,Revenue
10/02/2020,IN56650,626.44,,BAM FM Limited,Slaithwaite,21012,Heating & Mechanical,Revenue
10/02/2020,35878469,633.6,,M I Supplies Ltd,SUPPLIES SECTION,28501,Cleaning Consumables,Revenue
10/02/2020,35879245,1872,,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
10/02/2020,IN56630,527.51,,BAM FM Limited,Dewsbury New,21012,Heating & Mechanical,Revenue
11/02/2020,IN56643,888.6,,BAM FM Limited,STANNINGLEY,21012,Heating & Mechanical,Revenue
11/02/2020,I-012961,4465,,Humberside Fire & Rescue Servi,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
11/02/2020,6942,869.15,,Geckops Ltd t/a Gecko Property Solu,Cleckheaton,21009,Plumbing Facilities,Revenue
11/02/2020,1536053-01,3016.25,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
11/02/2020,20-1236,3339,,XACT Consultancy & Training Ltd,TRAINING DELIVERY,19240,Prot/Prev Tng,Revenue
11/02/2020,14733,1300,,West Yorkshire Windscreens Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
11/02/2020,20000261,814.24,,Godiva Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
11/02/2020,EXI1383946,649.72,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
11/02/2020,MRI9782671,14387.16,1332.35,Lex Autolease,Various,34001,Vehicle Leasing,Revenue
11/02/2020,IRIN689575,4154.04,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
11/02/2020,3556311,4702.95,,Bayford Oil,FAIRWEATHER GREEN,30200,Vehicle Fuel,Revenue
11/02/2020,3572701,3076.8,,Bayford Oil,HUDDERSFIELD,30200,Vehicle Fuel,Revenue
11/02/2020,3575733,3076.8,,Bayford Oil,Cleckheaton,30200,Vehicle Fuel,Revenue
11/02/2020,3176983,115566,,Bristol Uniforms Ltd,Corporate Management and Support,59164,Equipment,Capital
11/02/2020,3176984,19646.22,,Bristol Uniforms Ltd,Corporate Management and Support,59164,Equipment,Capital
11/02/2020,3176982,85326.23,,Bristol Uniforms Ltd,Corporate Management and Support,59164,Equipment,Capital
11/02/2020,650068570000002,887.58,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
11/02/2020,52503,780,,Wt Partnership,Corporate Management and Support,59058,Fee-External,Capital
11/02/2020,GT2020-017,10400,,Gartan Technologies Ltd,Corporate Management and Support,59166,Computer Costs,Capital
11/02/2020,52504,780,,Wt Partnership,Corporate Management and Support,59058,Fee-External,Capital
11/02/2020,19053,9041,,Ruth Lee Ltd,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
11/02/2020,10891,1238,,T Kirk Forestry,Operatiopnal Training,45119,USAR Chainsaw Recert,Revenue
11/02/2020,246495,703.86,,J R Industries Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
11/02/2020,29160,3789.7,,BCS Electrics Ltd,Various,20000,Ann Contract/Service,Revenue
11/02/2020,14918436,646.22,,Corona Energy,Shipley New,25001,Energy-Gas,Revenue
12/02/2020,14926787,-1310.15,,Corona Energy,GARFORTH,25001,Energy-Gas,Revenue
12/02/2020,14926737,-1172.24,,Corona Energy,GARFORTH,25001,Energy-Gas,Revenue
12/02/2020,14926788,-1370.9,,Corona Energy,HUNSLET,25001,Energy-Gas,Revenue
12/02/2020,14900000,-1294.59,,Corona Energy,HUNSLET,25001,Energy-Gas,Revenue
12/02/2020,14926773,-969.8,,Corona Energy,Ossett New,25001,Energy-Gas,Revenue
12/02/2020,14926742,-845.03,,Corona Energy,Ossett New,25001,Energy-Gas,Revenue
12/02/2020,14918389,-1388.33,,Corona Energy,STANNINGLEY,25001,Energy-Gas,Revenue
12/02/2020,9783,2250,,Ioda Limited,EMPLOYEE RESOURCING,42511,Consultancy Fees,Revenue
12/02/2020,14918434,5508.5,,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
12/02/2020,14918420,1104.15,,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
12/02/2020,14918391,1274.82,,Corona Energy,NEW CONTROL PROJECT,25001,Energy-Gas,Revenue
12/02/2020,14918392,1306.11,,Corona Energy,Cleckheaton,25001,Energy-Gas,Revenue
12/02/2020,14918394,1457.55,,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
12/02/2020,3056593802,2175.68,,British Oxygen Co Ltd,Various,30002,Consumables-Veh Rep,Revenue
12/02/2020,14918398,1593.39,,Corona Energy,COOKRIDGE,25001,Energy-Gas,Revenue
12/02/2020,14918400,1073.33,,Corona Energy,ILLINGWORTH,25001,Energy-Gas,Revenue
12/02/2020,14918401,896.27,,Corona Energy,FAIRWEATHER GREEN,25001,Energy-Gas,Revenue
12/02/2020,14918402,1208.97,,Corona Energy,RAWDON,25001,Energy-Gas,Revenue
12/02/2020,14918403,1683.25,,Corona Energy,LEEDS,25001,Energy-Gas,Revenue
12/02/2020,14918404,2839.93,,Corona Energy,HALIFAX,25001,Energy-Gas,Revenue
12/02/2020,14918408,885.83,,Corona Energy,MOORTOWN,25001,Energy-Gas,Revenue
12/02/2020,14918409,1412.05,,Corona Energy,Slaithwaite,25001,Energy-Gas,Revenue
12/02/2020,48168,645,,Service Desk Institute,Information Technlgy,44600,Subscriptions,Revenue
12/02/2020,14918414,1838.3,,Corona Energy,WAKEFIELD,25001,Energy-Gas,Revenue
12/02/2020,14918415,1722.15,,Corona Energy,KEIGHLEY,25001,Energy-Gas,Revenue
12/02/2020,14918416,832.02,,Corona Energy,CASTLEFORD,25001,Energy-Gas,Revenue
12/02/2020,650054430000001,632.57,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
12/02/2020,14918417,891.2,,Corona Energy,BINGLEY,25001,Energy-Gas,Revenue
12/02/2020,14918418,559.75,,Corona Energy,MORLEY,25001,Energy-Gas,Revenue
12/02/2020,14918419,538.33,,Corona Energy,ROTHWELL,25001,Energy-Gas,Revenue
12/02/2020,14918422,1138.7,,Corona Energy,TODMORDEN,25001,Energy-Gas,Revenue
12/02/2020,14918423,2336.01,,Corona Energy,BRADFORD,25001,Energy-Gas,Revenue
12/02/2020,14918424,701.2,,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
12/02/2020,14918425,501.7,,Corona Energy,NORMANTON,25001,Energy-Gas,Revenue
12/02/2020,14918426,766.69,,Corona Energy,PONTEFRACT,25001,Energy-Gas,Revenue
12/02/2020,2019113,2711.25,,High Impact Development T/a Ei Comp,EMPLOYEE RESOURCING,42511,Consultancy Fees,Revenue
12/02/2020,14918428,902.38,,Corona Energy,ODSAL,25001,Energy-Gas,Revenue
12/02/2020,14918429,552.46,,Corona Energy,South Kirkby,25001,Energy-Gas,Revenue
12/02/2020,14918431,870.65,,Corona Energy,Rastrick,25001,Energy-Gas,Revenue
12/02/2020,14918432,860.98,,Corona Energy,Dewsbury New,25001,Energy-Gas,Revenue
12/02/2020,14918433,1045.84,,Corona Energy,Killingbeck,25001,Energy-Gas,Revenue
12/02/2020,47493,900,,Leeds Pallet Co.Ltd.,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
12/02/2020,CD20201001684,845.12,,Survitec Service & Distribution Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
12/02/2020,14772382,1172.24,,Corona Energy,GARFORTH,25001,Energy-Gas,Revenue
12/02/2020,14918397,1310.15,,Corona Energy,GARFORTH,25001,Energy-Gas,Revenue
12/02/2020,88,5200,,Michael Wood Management Consultancy,FINANCE SECTION,42511,Consultancy Fees,Revenue
12/02/2020,32722,1601.45,,Elevation Recruitment Group Ltd,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
12/02/2020,14772384,1294.59,,Corona Energy,HUNSLET,25001,Energy-Gas,Revenue
12/02/2020,###############################################################################################################################################################################################################################################################,1370.9,,Corona Energy,HUNSLET,25001,Energy-Gas,Revenue
12/02/2020,14772279,845.03,,Corona Energy,Ossett New,25001,Energy-Gas,Revenue
12/02/2020,14918435,969.8,,Corona Energy,Ossett New,25001,Energy-Gas,Revenue
12/02/2020,14772406,1388.33,,Corona Energy,STANNINGLEY,25001,Energy-Gas,Revenue
13/02/2020,2705,709.6,,Jt Services Group,HUDDERSFIELD,21006,Appliance Bay Doors,Revenue
13/02/2020,2701,1845,,Jt Services Group,Corporate Management and Support,59052,Cont-External,Capital
13/02/2020,650068550000006,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
13/02/2020,SIN019448,528.53,,Dearnleys,FAIRWEATHER GREEN,21014,General Rep & Maint,Revenue
13/02/2020,70109,1611,,"Richardson Bus Equip Dist Ltd,",Kirklees Dist Com,40010,Station Devt Equpmnt,Revenue
13/02/2020,70108,1611,,"Richardson Bus Equip Dist Ltd,",SUPPLIES SECTION,40100,Furniture,Revenue
13/02/2020,1030014,501.3,,H T E Controls,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
