Transaction Date,Merchant Name,Cost Centre Description,Subjective Description,NET Amount
25/04/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,198.37
28/04/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,49.47
02/05/2019,Fall Ings Service Station,WAKEFIELD,Postages,3.9
02/05/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,50.17
03/05/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,49.04
06/05/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,53.45
10/05/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,165.53
13/05/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,58.46
14/05/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,87.75
16/05/2019,Redbeck,WAKEFIELD,Vehicle Fuel,42.51
18/05/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,110.19
20/05/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,63.04
22/05/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,48.18
24/05/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,76.32
27/05/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,53.32
28/05/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,61.57
29/05/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,94.85
30/05/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,47.68
31/05/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,44.07
03/06/2019,Shell Stanley,WAKEFIELD,Vehicle Fuel,48.66
04/06/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,48.75
07/06/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,54.07
08/06/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,34.1
10/06/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,25.01
11/06/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,51.94
14/06/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,60.46
17/06/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,80.88
18/06/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,45.65
21/06/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,57.6
25/06/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,52.46
26/06/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,41.67
02/04/2019,Bp Manor S/stn,Wakefield DFSO,Vehicle Fuel,60.46
11/04/2019,Shell Ossett,Wakefield DFSO,Vehicle Fuel,30
15/04/2019,Shell Ossett,Wakefield DFSO,Vehicle Fuel,39.57
01/05/2019,Bp Manor S/stn,Wakefield DFSO,Vehicle Fuel,53.56
16/05/2019,Sainsburys,Wakefield DFSO,Vehicle Fuel,61.55
18/06/2019,Subway,Wakefield DFSO,Fire Prevn Pblcty,63.23
