Payment Date,Invoice Reference,Revised Net,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
17/07/2019,SS137,940,0,D Ellis Services,PROPERTY,20000,Ann Contract/Service,Revenue
17/07/2019,9523,2085,0,Ioda Limited,CORPORATE DIVERSITY,19235,Emp Svc Tng,Revenue
17/07/2019,9524,4170,0,Ioda Limited,CORPORATE DIVERSITY,19235,Emp Svc Tng,Revenue
17/07/2019,1019510,7774.52,0,Bytes Security Partnerships Lt,Information Technlgy,43103,ICT Maintenance & Support,Revenue
17/07/2019,816565,3825,0,Fire Service College Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
17/07/2019,816564,2275,0,Fire Service College Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
18/07/2019,ARCMCN/00430152,-7627.12,0,Consult CRM,Information Technlgy,43103,ICT Maintenance & Support,Revenue
18/07/2019,ARCMIN/00432500,7095,0,Consult CRM,Information Technlgy,43103,ICT Maintenance & Support,Revenue
18/07/2019,ARCMIN/00432871,4477.13,0,Consult CRM,Information Technlgy,43103,ICT Maintenance & Support,Revenue
18/07/2019,169568,664,0,Respirex International,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
18/07/2019,INV-20013,1055.2,0,Total ID Ltd,COMMAND TRAINING,42100,Stationery,Revenue
18/07/2019,75386,2200,0,Saville Assessment Ltd,TRAINING DELIVERY,19203,Non Uniformed,Revenue
18/07/2019,1009770485,599.55,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
18/07/2019,1009788016,599.55,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
18/07/2019,PTC006092,1400,0,The Princes Trust,YOUNG FIREFIGHTERS,45109,Youth Training Exps,Revenue
18/07/2019,90E/WYF13/1,6350,0,ORH Ltd,STRATEGIC DEVELOPMENT,42511,Consultancy Fees,Revenue
18/07/2019,1019573,3400,0,Bytes Security Partnerships Lt,Information Technlgy,43103,ICT Maintenance & Support,Revenue
18/07/2019,1131766,9000,0,Fireangel Safety Technology Ltd,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
18/07/2019,935858938,1100,0,Arco Group,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
18/07/2019,5585,22798,0,Nviron Limited,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
18/07/2019,697405,475,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
18/07/2019,1131710,31500,0,Fireangel Safety Technology Ltd,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
18/07/2019,B-21886/2,50950,0,Acorn Analytical Services Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
18/07/2019,91312375212,2475,0,Wakefield MDC,CORPORATE MANAGEMENT AND SUPPORT,59059,Fee-Pln/Bldg Reg,Capital
18/07/2019,MC/214,4500,0,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
18/07/2019,IN50858,479.19,0,BAM FM Limited,MORLEY,21012,Heating & Mechanical,Revenue
18/07/2019,IN50861,539.31,0,BAM FM Limited,NEW CONTROL PROJECT,21012,Heating & Mechanical,Revenue
19/07/2019,27958,2404.85,0,BCS Electrics Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
19/07/2019,698113,1425,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
19/07/2019,697692,2146.83,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
19/07/2019,46338,6650,0,Renzacci UK Plc,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
19/07/2019,2189,560,0,Hall Lane Recyclers Ltd,HUDDERSFIELD,40025,Scrap Cars Purch,Revenue
19/07/2019,27938,466.3,0,BCS Electrics Ltd,FAIRWEATHER GREEN,21013,Electrical Reps (Fr),Revenue
19/07/2019,PC1426,2500,0,Paterson Consultancy,EMPLOYEE RESOURCING,42511,Consultancy Fees,Revenue
19/07/2019,27893,482.39,0,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
19/07/2019,122620,975,0,WCS Environmental Ltd,Various,20000,Ann Contract/Service,Revenue
19/07/2019,4526,483,0,Concept Print,SUPPLIES SECTION,42000,POSTAGE,Revenue
19/07/2019,27538,650.4,0,Crossley Evans Ltd,TRAINING DELIVERY,28506,Refuse Collect/Disp,Revenue
19/07/2019,27537,696,0,Crossley Evans Ltd,TRAINING DELIVERY,28506,Refuse Collect/Disp,Revenue
22/07/2019,46337,-6850,0,Renzacci UK Plc,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
22/07/2019,1012,492,0,SJ Facilities,BINGLEY,21014,General Rep & Maint,Revenue
22/07/2019,27540,520.8,0,Crossley Evans Ltd,ODSAL,28506,Refuse Collect/Disp,Revenue
22/07/2019,447352,1774.28,0,OfficeXpress Europe Limited,SUPPLIES SECTION,43106,ICT Consumables,Revenue
22/07/2019,UK-19-0000243,419,0,Jolly Safety Equipment Ltd,TRAINING DELIVERY,41500,Clothing,Revenue
22/07/2019,INV/5469,1050,0,Industrial Door Solutions Limited,HUDDERSFIELD,21006,Appliance Bay Doors,Revenue
22/07/2019,ARBK/00001051,3150,0,Consult CRM,Information Technlgy,43103,ICT Maintenance & Support,Revenue
22/07/2019,9141,1875.51,0,Wharfedale Construction Co Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
22/07/2019,46327,6850,0,Renzacci UK Plc,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
22/07/2019,27920,11591.48,0,BCS Electrics Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
22/07/2019,27919,8401.79,0,BCS Electrics Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
22/07/2019,MJA01416,2275.75,0,Mja Consultants,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
22/07/2019,27885,4463.37,0,BCS Electrics Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
22/07/2019,9138,2296.91,0,Wharfedale Construction Co Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
22/07/2019,MJA01394,13500,0,Mja Consultants,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
22/07/2019,INV/5503,621.25,0,Industrial Door Solutions Limited,BRADFORD,21006,Appliance Bay Doors,Revenue
22/07/2019,SI-009123,2375.21,0,Origin Fitness,CORPORATE MANAGEMENT AND SUPPORT,59163,Furniture & Fittings,Capital
22/07/2019,14844,4620,0,Fitness Warehouse Ltd t/a Gym Gear,Health & Safety,40022,Gym Equip Repair/Maint,Revenue
22/07/2019,5,500,0,PK Prep Ltd,RECRUITS,40502,Food,Revenue
22/07/2019,91780217,6282.46,0,Vodafone (Mobiles),Information Technlgy,43017,Corporate Mobile Phone,Revenue
22/07/2019,BMC49191,907.05,0,Bradford MDC,HALIFAX,28502,Contract Cleaning,Revenue
23/07/2019,INV003616,4995,0,Lemongrass Consulting,Information Technlgy,43103,ICT Maintenance & Support,Revenue
23/07/2019,25579,1096.57,0,Mitton Aftercare Ltd,South Kirkby,21014,General Rep & Maint,Revenue
23/07/2019,1284102344,645.84,0,EE Ltd (Airtime),South Kirkby Close Call,43018,Wan Rental,Revenue
24/07/2019,108934,2084.11,0,Redfern Travel Ltd,FINANCE SECTION,35000,Public Transport,Revenue
24/07/2019,INV-3262,5540.26,0,Pulse Cashflow Finance,Various,28502,Contract Cleaning,Revenue
24/07/2019,27994,660.58,0,BCS Electrics Ltd,TODMORDEN,27500,"Fixtures, Fittings & Furns-R&M",Revenue
24/07/2019,IN51009,975.1,0,BAM FM Limited,GARFORTH,21012,Heating & Mechanical,Revenue
25/07/2019,27960,2212.7,0,BCS Electrics Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
25/07/2019,213,790,0,Montgomery & Coupers Ltd,CORPORATE MANAGEMENT AND SUPPORT,59061,Inst Srv-Commctn,Capital
25/07/2019,7402539874,33567.6,0,Dell Corporation,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
25/07/2019,27539,588,0,Crossley Evans Ltd,HALIFAX,21014,General Rep & Maint,Revenue
25/07/2019,B-22438,1250,0,Acorn Analytical Services Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
25/07/2019,INV/5530,652,0,Industrial Door Solutions Limited,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
26/07/2019,984474,800,0,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
26/07/2019,1343726,516.44,0,Fcc Recycling (Uk) Limited,HALIFAX,28506,Refuse Collect/Disp,Revenue
26/07/2019,SI-505,696,0,Cafe Perfection,Killingbeck,21013,Electrical Reps (Fr),Revenue
29/07/2019,27968,7707.67,0,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
29/07/2019,INV-1806,1972,0,Robert Whetham Associates,PROPERTY,20002,Contract Management,Revenue
29/07/2019,MJA01426,2800,0,Mja Consultants,NEW CONTROL PROJECT,21013,Electrical Reps (Fr),Revenue
29/07/2019,27992,1136.99,0,BCS Electrics Ltd,HALIFAX,21013,Electrical Reps (Fr),Revenue
29/07/2019,27993,912.47,0,BCS Electrics Ltd,HALIFAX,21014,General Rep & Maint,Revenue
29/07/2019,1018,725,0,Wm Projects Ltd,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
29/07/2019,1014,520,0,Wm Projects Ltd,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
29/07/2019,7000032163,500,0,NHS England,Comah,43500,Subsistence Allowncs,Revenue
29/07/2019,10298343,8930.72,0,Ubm Information Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
29/07/2019,I54497,38000,0,Ice Creates Ltd,Fire Auth Bal Sheet,97028,General Fund - Service Support Reserve,Revenue
29/07/2019,C/01/089567,600.79,0,Bradford Met District Council,KEIGHLEY,28502,Contract Cleaning,Revenue
29/07/2019,C/01/089568,533.99,0,Bradford Met District Council,Shipley New,28502,Contract Cleaning,Revenue
29/07/2019,C/01/089570,533.99,0,Bradford Met District Council,ODSAL,28502,Contract Cleaning,Revenue
29/07/2019,C/01/089571,961.27,0,Bradford Met District Council,FAIRWEATHER GREEN,28502,Contract Cleaning,Revenue
30/07/2019,C/01/089576,533.99,0,Bradford Met District Council,BRADFORD,28502,Contract Cleaning,Revenue
30/07/2019,C/01/089572,1068.07,0,Bradford Met District Council,BRADFORD,28502,Contract Cleaning,Revenue
30/07/2019,12909,420,0,West Yorkshire Windscreens Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
30/07/2019,12907,1305,0,West Yorkshire Windscreens Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
30/07/2019,C/01/089614,4058.57,0,Bradford Met District Council,Various,28502,Contract Cleaning,Revenue
30/07/2019,C/02/089689,600.79,0,Bradford Met District Council,KEIGHLEY,28502,Contract Cleaning,Revenue
30/07/2019,C/02/089690,533.99,0,Bradford Met District Council,Shipley New,28502,Contract Cleaning,Revenue
30/07/2019,C/02/089692,533.99,0,Bradford Met District Council,ODSAL,28502,Contract Cleaning,Revenue
30/07/2019,C/02/089693,961.27,0,Bradford Met District Council,FAIRWEATHER GREEN,28502,Contract Cleaning,Revenue
30/07/2019,C/02/089694,1068.07,0,Bradford Met District Council,BRADFORD,28502,Contract Cleaning,Revenue
30/07/2019,C/02/089698,533.99,0,Bradford Met District Council,BRADFORD,28502,Contract Cleaning,Revenue
30/07/2019,C/02/089736,4058.54,0,Bradford Met District Council,Various,28502,Contract Cleaning,Revenue
30/07/2019,IN51122,17831.25,0,BAM FM Limited,PROPERTY,20000,Ann Contract/Service,Revenue
30/07/2019,6218,7300.47,0,Fire Hosetech,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
30/07/2019,SIN018541,489.4,0,Dearnleys,PONTEFRACT,21014,General Rep & Maint,Revenue
30/07/2019,52599,2298,0,Speedings Limited,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
30/07/2019,10507,1238,0,T Kirk Forestry,National Resilience Distributed Learning,45119,USAR TRAINING,Revenue
30/07/2019,75888,1467,0,Saville Assessment Ltd,EMPLOYMENT SERVICES,42539,Professional Service,Revenue
30/07/2019,2652464,7166.6,0,Bayford Oil,HALIFAX,30200,Vehicle Fuel,Revenue
30/07/2019,13232,1160,0,West Yorkshire Windscreens Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
30/07/2019,13231,1725,0,West Yorkshire Windscreens Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
31/07/2019,750,2772,0,NWFS,EMPLOYEE RESOURCING,19201,Training Fees,Revenue
31/07/2019,102990,1245,0,CDR Group,Information Technlgy,43103,ICT Maintenance & Support,Revenue
31/07/2019,IN50497,2660.58,0,BAM FM Limited,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,1017,10100,0,SJ Facilities,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,857-50520,988.4,0,Fast Signs (Leeds) Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,1028,21132.15,0,Wm Projects Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,1026,5150,0,Wm Projects Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,1025,6150,0,Wm Projects Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,1024,5450,0,Wm Projects Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,1023,1650,0,Wm Projects Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,1022,5620,0,Wm Projects Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,6.55659E+14,632.57,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
31/07/2019,6.55674E+14,1427.11,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
31/07/2019,1625,1700,0,Dk Brown Associates,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,1016,830,0,Wm Projects Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,1015,9860,0,Wm Projects Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,1627,2800,0,Dk Brown Associates,CORPORATE MANAGEMENT AND SUPPORT,59058,Fee-External,Capital
31/07/2019,MC/217,790,0,Montgomery & Coupers Ltd,CORPORATE MANAGEMENT AND SUPPORT,59061,Inst Srv-Commctn,Capital
31/07/2019,12944,14500,0,Professional Remediation Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
31/07/2019,INV/5695,535,0,Industrial Door Solutions Limited,MYTHOLMROYD,21006,Appliance Bay Doors,Revenue
01/08/2019,1476,-1388.64,0,Mitton Aftercare Ltd,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
01/08/2019,6,525,0,PK Prep Ltd,RECRUITS,40502,Food,Revenue
01/08/2019,7,500,0,PK Prep Ltd,RECRUITS,40502,Food,Revenue
01/08/2019,8,500,0,PK Prep Ltd,RECRUITS,40502,Food,Revenue
01/08/2019,IN51325,2563.03,0,BAM FM Limited,PONTEFRACT,21012,Heating & Mechanical,Revenue
01/08/2019,23188,1388.64,0,Mitton Aftercare Ltd,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
01/08/2019,3570234,443.19,0,CCS Media Ltd,SUPPLIES SECTION,43106,ICT Consumables,Revenue
01/08/2019,984473,1318.73,0,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue
02/08/2019,984475,1240,0,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue
02/08/2019,INV-3261,4460.61,0,Pulse Cashflow Finance,VARIOUS,28502,Contract Cleaning,Revenue
02/08/2019,INV-3327,8668,0,Pulse Cashflow Finance,VARIOUS,28502,Contract Cleaning,Revenue
02/08/2019,2191,1037.99,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
02/08/2019,INV/26652,2460,0,DFP Services Limited,VARIOUS,20000,Ann Contract/Service,Revenue
02/08/2019,74,3200,0,Michael Wood Management Consultancy,FINANCE SECTION,42511,Consultancy Fees,Revenue
02/08/2019,43388,467.11,0,Mitton Aftercare Ltd,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
02/08/2019,43483,815.29,0,Union Industries,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
02/08/2019,2641195,2529.25,0,Bayford Oil,LEEDS,30200,Vehicle Fuel,Revenue
02/08/2019,2021654,900,0,Cleanbright (Leeds) Ltd,PROPERTY,28500,Window Cleaning,Revenue
02/08/2019,IN50566,478.12,0,BAM FM Limited,BRADFORD,21012,Heating & Mechanical,Revenue
02/08/2019,2240,1169.51,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
02/08/2019,372,647.23,0,Silkwood Property Management Co Ltd,Ossett New,24000,Grounds Maintenance,Revenue
02/08/2019,INV/27284,1548,0,DFP Services Limited,CASTLEFORD,21013,Electrical Reps (Fr),Revenue
02/08/2019,28072,619.7,0,BCS Electrics Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
02/08/2019,C/HT181580,4342.5,0,Civica UK Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
02/08/2019,1021,3740,0,Wm Projects Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
02/08/2019,1019,2050,0,Wm Projects Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
02/08/2019,935916081,1844.04,0,Arco Group,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
02/08/2019,C/03/089811,600.79,0,Bradford Met District Council,KEIGHLEY,28502,Contract Cleaning,Revenue
02/08/2019,696872,950,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
02/08/2019,701841,950,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
02/08/2019,701043,4275,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
02/08/2019,700987,1900,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
02/08/2019,700936,1425,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
02/08/2019,700908,1088.6,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
02/08/2019,C/03/089812,533.99,0,Bradford Met District Council,Shipley New,28502,Contract Cleaning,Revenue
02/08/2019,C/03/089814,533.99,0,Bradford Met District Council,ODSAL,28502,Contract Cleaning,Revenue
02/08/2019,C/03/089858,4058.54,0,Bradford Met District Council,HALIFAX,28502,Contract Cleaning,Revenue
02/08/2019,C/03/089816,1068.07,0,Bradford Met District Council,BRADFORD,28502,Contract Cleaning,Revenue
02/08/2019,C/03/089820,533.99,0,Bradford Met District Council,BRADFORD,28502,Contract Cleaning,Revenue
02/08/2019,MJA01430,460,0,Mja Consultants,ROTHWELL,21013,Electrical Reps (Fr),Revenue
02/08/2019,C/03/089815,961.27,0,Bradford Met District Council,FAIRWEATHER GREEN,28502,Contract Cleaning,Revenue
02/08/2019,142925,3880,0,Physio Med Ltd,Health & Safety,18301,Specialists Fees,Revenue
02/08/2019,1017,2400,0,Wm Projects Ltd,PROPERTY,21014,General Rep & Maint,Revenue
02/08/2019,IN033232,6820,0,Airbus Defence & Space Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
05/08/2019,8604961178,1195.6,0,Kirklees Council,PROPERTY,28506,Refuse Collect/Disp,Revenue
05/08/2019,8604961149,1065.8,0,Kirklees Council,PROPERTY,28506,Refuse Collect/Disp,Revenue
05/08/2019,C/04/089938,1068.07,0,Bradford Council,BRADFORD,28502,Contract Cleaning,Revenue
05/08/2019,C/04/089942,533.99,0,Bradford Council,BRADFORD,28502,Contract Cleaning,Revenue
05/08/2019,MC/218,2209,0,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
06/08/2019,640,-4431.02,0,South Yorks Fire & Rescue,EMERGENCY SERV COMMS PROGRAMME REGIONAL,10301,Control Staff - Basic Pay,Revenue
06/08/2019,28182,-894.2,0,BCS Electrics Ltd,STANNINGLEY,21013,Electrical Reps (Fr),Revenue
06/08/2019,IN51509,719.06,0,BAM FM Limited,HUNSLET,21012,Heating & Mechanical,Revenue
06/08/2019,INV-0997,1884,0,Legal Experience Training Ltd,TRAINING DELIVERY,19208,Fire Safy Crses-Extl,Revenue
06/08/2019,CN19896182,1416.24,0,Cannon Hygiene Limited,BINGLEY,20000,Ann Contract/Service,Revenue
06/08/2019,B-23196,825,0,Acorn Analytical Services Ltd,HUDDERSFIELD,21007,Asbestos/Hazard Mats,Revenue
06/08/2019,9546,5560,0,Ioda Limited,CORPORATE DIVERSITY,19235,Emp Svc Tng,Revenue
06/08/2019,2201,1135.54,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
06/08/2019,12992,5986.67,0,South Yorks Fire & Rescue,EMERGENCY SERV COMMS PROGRAMME REGIONAL,10301,Control Staff - Basic Pay,Revenue
06/08/2019,2214,1169.51,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
06/08/2019,2221,1169.51,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
06/08/2019,2227,1169.51,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
06/08/2019,MJA01433,27273,0,Mja Consultants,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
06/08/2019,2237,1169.51,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
06/08/2019,28042,894.2,0,BCS Electrics Ltd,STANNINGLEY,21013,Electrical Reps (Fr),Revenue
06/08/2019,MC/219,790,0,Montgomery & Coupers Ltd,CORPORATE MANAGEMENT AND SUPPORT,59061,Inst Srv-Commctn,Capital
06/08/2019,1020,5312,0,Wm Projects Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
06/08/2019,1027,7550,0,Wm Projects Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
06/08/2019,MC/216,987.5,0,Montgomery & Coupers Ltd,CORPORATE MANAGEMENT AND SUPPORT,59061,Inst Srv-Commctn,Capital
07/08/2019,60090,-2076.63,0,Access Uk Ltd,ICT Strategy,43037,HR & Rostering,Revenue
07/08/2019,1025,9495,0,SJ Facilities,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
07/08/2019,91599745,2670,0,Serco Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
07/08/2019,B9582,903.32,0,Wilkes Vending Services Ltd,TRAINING DELIVERY,40502,Food,Revenue
07/08/2019,2206,1203.48,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
07/08/2019,2216,1169.51,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
07/08/2019,2215,1169.51,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
07/08/2019,2228,1169.51,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
07/08/2019,441359,1519.43,0,B B N Fastnet,VARIOUS,40005,Operational Equ Pch,Revenue
07/08/2019,SI-374,4853.15,0,Cafe Perfection,VARIOUS,20000,Ann Contract/Service,Revenue
07/08/2019,INV-21054,833.29,0,Liverpool Power Boats Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
07/08/2019,SN3084744,541.44,0,Berendsen UK Ltd t/a Elis,SUPPLIES SECTION,41900,Laundry,Revenue
07/08/2019,0940000048-080C,443.97,0,Airwave Solutions Ltd,Information Technlgy,43026,Radio Licensing,Revenue
07/08/2019,0940000048-080D,1293.56,0,Airwave Solutions Ltd,Information Technlgy,43026,Radio Licensing,Revenue
07/08/2019,1029,510,0,SJ Facilities,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
07/08/2019,1525205-01,1036.02,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
07/08/2019,701324,36687.13,0,Access Uk Ltd,ICT Strategy,43037,HR & Rostering,Revenue
07/08/2019,701323,4929.53,0,Access Uk Ltd,Information Technlgy,43037,HR & Rostering,Revenue
07/08/2019,1525404-01,760.2,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30102,Dir Cost-Oil & Lubes,Revenue
07/08/2019,9145,1837.04,0,Wharfedale Construction Co Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
07/08/2019,2524029,58040.01,0,Home Office,OPERATIONS,43026,Radio Licensing,Revenue
07/08/2019,EC20186279,428.65,0,Kcom,Information Technlgy,43018,Wan Rental,Revenue
07/08/2019,ARCV289805,1056,0,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
08/08/2019,52656,3226,0,Speedings Limited,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
08/08/2019,E2011430887,3254.32,0,Allstar Business Solutions Ltd,VARIOUS,30200,Vehicle Fuel,Revenue
08/08/2019,2664494,3890.44,0,Bayford Oil,HUNSLET,30200,Vehicle Fuel,Revenue
08/08/2019,2683726,3063.54,0,Bayford Oil,BRADFORD,30200,Vehicle Fuel,Revenue
08/08/2019,14119024,500.66,0,Corona Energy,CASTLEFORD,25001,Energy-Gas,Revenue
08/08/2019,14119037,555.52,0,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
08/08/2019,14119020,640.25,0,Corona Energy,KEIGHLEY,25001,Energy-Gas,Revenue
08/08/2019,14118947,655.22,0,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
08/08/2019,14119002,675.7,0,Corona Energy,Slaithwaite,25001,Energy-Gas,Revenue
08/08/2019,14118962,729.41,0,Corona Energy,COOKRIDGE,25001,Energy-Gas,Revenue
08/08/2019,14118940,772.6,0,Corona Energy,Cleckheaton,25001,Energy-Gas,Revenue
08/08/2019,14118976,779.83,0,Corona Energy,RAWDON,25001,Energy-Gas,Revenue
08/08/2019,14118983,860.33,0,Corona Energy,LEEDS,25001,Energy-Gas,Revenue
08/08/2019,IN1191200043083,16062.86,0,GTT Communications,VARIOUS,43018,Wan Rental,Revenue
08/08/2019,IN50857,1209.92,0,BAM FM Limited,CASTLEFORD,21012,Heating & Mechanical,Revenue
08/08/2019,14317/9,4000.5,0,Rance Booth & Smith Architects,PROPERTY,42511,Consultancy Fees,Revenue
08/08/2019,Jul-19,4140,0,Dr N A L Smith (Medical Services) L,Health & Safety,18301,Specialists Fees,Revenue
