Transaction Date,Merchant Name,Cost Code Description,Subjective Description,Net Amount
07/02/2023,CITY OF YORK COUNCIL,Calderdale District Commander,Conference Expenses,15
07/02/2023,WM MORRISONS STORE,Training Delivery,Food,16.4
07/02/2023,CITY OF YORK CNCIL MAR,National Resilience,National Resilience,25.2
07/02/2023,NCP,Service Delivery Centre,Training Delivery Tn,24.95
07/02/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
07/02/2023,SGS,Operations Equipment,Operational Equ Pch,950
07/02/2023,WWW.SCREWFIX.COM,Property Services,Minor works ,187.49
07/02/2023,SIRCULALTD D&I LEADERS,Corporate Diversity,Publty/Promtn/Media,797.95
06/02/2023,TESCO-STORES 6125,Training Delivery,Training Meals,11.35
06/02/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
06/02/2023,CO-OP GROUP FOOD,Training Delivery,Food,39.59
06/02/2023,TLG THE EDUCATION CHAR,Health & Safety,Specialists Fees,41.67
04/02/2023,SCREWFIX DIR LTD,Fleet Maintenance,Ad-Blue purchase,19.16
03/02/2023,PREMIER INN,CFO/CFO'S Secretary,Conference Expenses,115.36
03/02/2023,HOME BARGAINS,Fire Investigation,Training Delivery Tn,2.89
03/02/2023,TESCO STORES 6743,Fire Investigation,Training Delivery Tn,8.83
04/02/2023,TOOLSTATION UK,Killingbeck,Operational Equ Pch,5.91
04/02/2023,TESCO STORES 5740,South Kirkby,Cat Gen Equ Purch,49.3
05/02/2023,AMZNMKTPLACE,Operations Equipment,Operational Equ Pch,233.1
02/02/2023,SUMUP   JAYNES SANDWIC,Bingley,Training Meals,52.4
02/02/2023,WM MORRISONS STORE,Training Delivery,Food,8.75
02/02/2023,43042930 COSTA COFFEE,Bradford District Commander,Food,7.01
02/02/2023,SLINGSBY,Stores,Domestic Equ Purch,227.94
02/02/2023,WF  UK3867901264,Stores,Cat Gen Equ Purch,57.45
02/02/2023,WF  UK3867901264,Leeds,Cat Gen Equ Purch,109.92
02/02/2023,WF  UK3867901264,Wetherby Day Crewing,Cat Gen Equ Purch,24.63
02/02/2023,SAN SEB COFFEE,Training Delivery,Food,6
02/02/2023,WM MORRISONS STORE,Training Delivery,Food,14.15
01/02/2023,ANCHOR PUMPS CO LTD,Property Services,Vehicle Capital ,11.95
02/02/2023,AMZNMKTPLACE,Wetherby Day Crewing,Furniture,19.92
02/02/2023,PARCELFORCE WORLDWIDE,West Yorkshire Fire & Rescue Service,Dir Cost-Spare Parts,61.02
01/02/2023,TESCO STORES 2617,Recruits,Food,108.2
01/02/2023,CO-OP GROUP FOOD,Fleet Maintenance,Dir Cost-Spare Parts,3.75
01/02/2023,KNOTT-ANHAENGER-SHOP,Property Services,Vehicle Capital ,72.5
02/02/2023,AMZNMKTPLACE,Corporate Diversity,Access to work purch,24.99
31/01/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
01/02/2023,SQ  SHARPEN UP CAR DET,Fleet Management,Rep-Ext Contractors,70
01/02/2023,SCREWFIX DIR. LTD,Todmorden,Operational Equ Pch,2.82
01/02/2023,WOLSELEY UK,Fleet Maintenance,Dir Cost-Spare Parts,424.37
31/01/2023,CO-OP GROUP 014449,Training Delivery,Training Meals,18.85
31/01/2023,AMZNMKTPLACE,Wetherby Day Crewing,Furniture,16.66
31/01/2023,ARGOS LTD,Wetherby,Day Crewed Accom,43.16
31/01/2023,OAKLEY'S GRILL & PIZZE,Bingley,Food,27.33
31/01/2023,REGATTA,Training Delivery,Training Delivery Tn,-198.95
31/01/2023,ESE DIRECT LIMITED,Cookridge,Station Development Equipment,132.5
31/01/2023,HOTEL IBIS,National Resilience,Conference Expenses,8
31/01/2023,INDIAN CAFE RACER,National Resilience,Subsistence Allowncs,30.75
31/01/2023,SHELL MANCHESTER ROAD,Fleet Maintenance,Ad-Blue purchase,18.32
31/01/2023,TESCO STORE,Training Delivery,Food,9.45
31/01/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,3
31/01/2023,THE GOAT GAP CAFE,Bingley,Food,15.2
31/01/2023,FIREPRO,Training Delivery,Training Delivery Tn,150
31/01/2023,EB  NFCC INDIVIDUAL ME,CFO/CFO'S Secretary,Conference Expenses,315
31/01/2023,HUDDERSFIELD LAND,Fleet Maintenance,Dir Cost-Spare Parts,65.26
31/01/2023,SQ  POLICY FORESIGHT L,Local Resilience Forum,Conference Expenses,660
31/01/2023,SNOOTY FOX TAVERN,Todmorden,Training Meals,59.06
31/01/2023,INDIAN CAFE RACER,MTFA,National Resilience,30.75
31/01/2023,NYA HEALTHMATIC LTD,Todmorden,Wellbeing,0.4
31/01/2023,WM MORRISONS STORE,Wetherby,Day Crewed Accom,16.32
31/01/2023,OAKLEY'S GRILL & PIZZE,Leeds,Training Meals,107.3
31/01/2023,GREGGS SKIPTON,Leeds,Training Meals,47.5
31/01/2023,SP SEAL MEDICAL,Operations Equipment,Operational Equ Pch,1350
30/01/2023,GREGGS SKIPTON,Leeds,Training Meals,40.25
30/01/2023,CO-OP GROUP 014449,Training Delivery,Training Meals,11.05
30/01/2023,JT ATKINSON PENRITH,Water Office,Hydrants Repair,520
30/01/2023,NYA HEALTHMATIC LTD,Todmorden,Wellbeing,0.4
30/01/2023,SUMUP   JAYNES SANDWIC,Bingley,Emergency Food,21.5
30/01/2023,AO RETAIL LIMITED,Killingbeck,General Rep & Maint,1160.83
30/01/2023,SCREWFIX DIR LTD,Halifax,Self Help Scheme,5.28
30/01/2023,B & Q 1086,Odsal,Self Help Scheme,30
30/01/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
30/01/2023,WF  UK3852309474,Rawdon Day Crewing ,Furniture,89.99
30/01/2023,WF  UK3852309474,Wetherby Day Crewing,Furniture,143.31
30/01/2023,CO-OP GROUP 014449,Training Delivery,Food,13.45
30/01/2023,OAKLEY'S GRILL & PIZZE,Leeds,Training Meals,114.5
30/01/2023,CASTLEFORD VETS4PETS L,National Resilience,National Resilience,60.18
30/01/2023,AMZNMKTPLACE AMAZON.CO,Fleet Maintenance,Stationery,7.52
30/01/2023,AMZNMKTPLACE AMAZON.CO,Health & Safety,GymEquip Repair/Main,6.66
30/01/2023,SNOOTY FOX TAVERN,Todmorden,Training Meals,60.77
30/01/2023,AMZNMKTPLACE AMAZON.CO,Killingbeck,Station Development Equipment,65.3
26/01/2023,RANKIN SF CONNECT,Fleet Maintenance,Ad-Blue purchase,27.5
27/01/2023,CROWNE PLAZA HOTELS,CFO/CFO'S Secretary,Conference Expenses,206.4
27/01/2023,ORGANISE MY CAR LTD,Property Services,Vehicle Capital ,744.83
28/01/2023,MAILCHIMP,Corporate Communications,Subscriptions,17.94
27/01/2023,BRADFORD HONDA KIA,Fleet Management,Vhcle Leas Misc Exp,97.87
27/03/2023,TOOLSTATION LTD,Fairweather Green,Furniture,16.38
27/03/2023,WM MORRISONS STORE,Fire Investigation,Food,17.01
27/03/2023,SHELL HALIFAX ROAD,Fleet Maintenance,Ad-Blue purchase,28.32
27/03/2023,TESCO STORES 2617,Training Delivery,Food,60.52
27/03/2023,ASDA  STORES 5869,Bingley,Domestic Equ Purch,34
28/03/2023,MAILCHIMP,Corporate Communications,Subscriptions,24.02
27/03/2023,AIREDALE TREE SURGEONS,Health & Safety,Wellbeing,170.07
24/03/2023,CO-OP GROUP 014449,Training Delivery,Food,5.8
23/03/2023,ZETTLE_ DEVILS BRIDGE,Training Delivery,Food,18.08
24/03/2023,ZETTLE_ DEVILS BRIDGE,Training Delivery,Food,15.56
24/03/2023,WICKES DEWSBURY,Dewsbury New,Cleaning Consumables,19.5
24/03/2023,CO-OP GROUP 108040,Training Delivery,Training Meals,12.25
23/03/2023,TRAINLINE.COM,Fire Safety Protection,Public Transport,170.06
24/03/2023,HAYMARKET MEDIA GROUP,Employment Services,Staff Advertising,625
25/03/2023,AMZNMKTPLACE AMAZON.CO,Fleet Maintenance,General Rep & Maint,12.13
23/03/2023,PREMIER INN,Fleet Maintenance,Subsistence Allowncs,-7.92
24/03/2023,HELLOPRINT UNITED KING,Fire Safety Prevention,Safer Communities Programme Board,268.83
23/03/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
23/03/2023,CO-OP GROUP FOOD,Recruits,Food,14.45
23/03/2023,NOVOTEL HOTELS,IRMP,Vhcle Leas Misc Exp,24
23/03/2023,TESCO STORE,Training Delivery,Food,17.9
23/03/2023,CO-OP GROUP 014449,Training Delivery,Food,12.48
22/03/2023,AMZNMKTPLACE AMAZON.CO,ICT,ICT Spares & Repairs,32.39
23/03/2023,FIRST/KEOLIS TRANS,Finance Section,Public Transport,8.3
23/03/2023,RINGGO PARKING,Employment Services,Subsistence Allowncs,4.16
23/03/2023,NOVOTEL HOTELS,Operations Team,Subsistence Allowncs,12
22/03/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
23/03/2023,GREGGS RIVINGTON NORTH,Training Delivery,Training Meals,12.85
22/03/2023,GARRARDS (HUDDERSFIELD,Huddersfield,Training Delivery Tn,30
22/03/2023,WM MORRISONS STORE,Training Delivery,Food,9.39
22/03/2023,WM MORRISONS STORE,Training Delivery,Training Meals,15.05
22/03/2023,HADFIELDS,Cleckheaton,Training Meals,61.36
22/03/2023,AMZNMKTPLACE,ICT,ICT Spares & Repairs,82.48
21/03/2023,AMZNMKTPLACE AMAZON.CO,ICT,ICT Consumables,27.7
22/03/2023,SUBWAY 27995 BUTT LN-P,National Resilience,Training Meals,101.99
23/03/2023,AMZNMKTPLACE,Fleet Management,Vhcle Leas Misc Exp,18.8
22/03/2023,AMZNMKTPLACE,Corporate Communications,ICT Consumables,6.66
22/03/2023,TRAINLINE,Fire Safety Protection,Public Transport,61.84
22/03/2023,TRAINLINE,Fire Safety Protection,Public Transport,226.21
22/03/2023,TRAINLINE.COM,Fire Safety Protection,Public Transport,236.5
22/03/2023,TRAINLINE.COM,Fire Safety Protection,Public Transport,169.14
22/03/2023,WAKEFIELD COUNCIL,Operations Team,Subsistence Allowncs,23
21/03/2023,TRAINLINE,Employment Services,Subsistence Allowncs,9.26
21/03/2023,TRAINLINE.COM,ICT,Public Transport,19.15
21/03/2023,JOHN CHARLES CENTRE FO,Training Delivery,Training Delivery Tn,48
21/03/2023,SUMUP   JAYNES SANDWIC,Bingley,Training Meals,48.6
21/03/2023,BEESTON MOTOR SPAR,Fleet Maintenance,Ad-Blue purchase,32
21/03/2023,AMZNMKTPLACE,Fire Safety Prevention,ICT Consumables,33.32
21/03/2023,AMZNMKTPLACE,Fire Safety Prevention,Safer Communities Programme Board,359.58
21/03/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
21/03/2023,AMZNMKTPLACE,Fleet Maintenance,Cat Gen Equ Purch,37.49
20/03/2023,TVLICENSING.CO.UK,Normanton Close Call House,Subscriptions,159
21/03/2023,WWW.AONETOOLS.CO.UK,Calderdale District Commander,Operational Equ Pch,54.99
21/03/2023,AMZNMKTPLACE,Fleet Maintenance,Cat Gen Equ Purch,24.07
21/03/2023,CROSSROADS TRUCK BUS L,Fleet Maintenance,Dir Cost-Spare Parts,2867.72
21/03/2023,AMZNMKTPLACE,Fleet Maintenance,Cat Gen Equ Purch,11.66
21/03/2023,AMZNMKTPLACE,Fleet Maintenance,Cat Gen Equ Purch,4.16
21/03/2023,IN  THUNDERHEAD ENGINE,ICT,ICT Mtce & Support,744.7
21/03/2023,AMZNMKTPLACE,Fleet Maintenance,Cat Gen Equ Purch,12.07
22/03/2023,AMZNMKTPLACE,Rothwell,Cat Gen Equ Purch,24.92
21/03/2023,REMARKABLE,ICT,ICT Spares & Repairs,27.5
21/03/2023,TESCO STORES 6641,Training Delivery,Food,12
20/03/2023,AMZNMKTPLACE,ICT,ICT Spares & Repairs,14.98
20/03/2023,TESCO STORES 2204,Training Delivery,Food,22.39
20/03/2023,CO-OP GROUP FOOD,Recruits,Food,23.48
20/03/2023,WM MORRISONS STORE,Wetherby,Self Help Scheme,1.6
20/03/2023,AMZNMKTPLACE,Fire Safety Prevention,Safer Communities Programme Board,17.89
20/03/2023,REMARKABLE,ICT,ICT Spares & Repairs,249.17
20/03/2023,TIMPSON LTD,Wetherby,Day Crewed Accom,10.8
20/03/2023,TESCO STORES 5740,South Kirkby,Cleaning Consumables,12.5
20/03/2023,ACCESSIBE.COM,Corporate Communications,Subscriptions,126.8
20/03/2023,MIDGLEYS FISHERIES,Rothwell Close Call ,Food,44.79
20/03/2023,WM MORRISONS STORE,Training Delivery,Food,18.88
20/03/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
18/03/2023,THE FRYING PAN WETHERB,Ossett,Food,25.12
17/03/2023,ASDA SUPERSTORE,Stanningley,Domestic Equ Purch,12
17/03/2023,ALDI 49 779,Fleet Maintenance,Ad-Blue purchase,56.63
20/03/2023,AMZNMKTPLACE,Control,Admin/Office Equ Pch,15.63
16/03/2023,WAKEFIELD MDC,National Resilience,Subsistence Allowncs,89.8
17/03/2023,MURCO HOLMFIRTH FILLIN,Holmfirth,Vehicle Fuel,23.33
16/03/2023,AMZNMKTPLACE AMAZON.CO,Rothwell Close Call ,Furniture,14.99
18/03/2023,AMAZON.CO.UK 1X9VQ2TV4,Rothwell Close Call ,Furniture,33.32
20/03/2023,AMAZON.CO.UK 1X1OK8124,Rothwell Close Call ,Furniture,17.5
16/03/2023,FLEET FACTORS LTD,West Yorkshire Fire & Rescue Service,Workshop Equipment,2830.2
16/03/2023,PRICEGUARD,Shipley,Domestic Equ Purch,19.99
16/03/2023,TESCO STORES 2187,Recruits,Food,31.82
16/03/2023,SHELL CROSS GATES,Fleet Maintenance,Ad-Blue purchase,34.98
16/03/2023,LEEDS FLEET SERVICES L,Fleet Maintenance,Consumables-Veh Rep,146
16/03/2023,CO-OP GROUP 014449,Training Delivery,Food,17.65
16/03/2023,AMZNMKTPLACE,Rothwell Close Call ,Furniture,69.78
17/03/2023,AMZNMKTPLACE,Rothwell Close Call ,Furniture,164.84
15/03/2023,RANKIN SF CONNECT,Fleet Maintenance,Ad-Blue purchase,55
15/03/2023,REALLY USEFUL STORGE,Stores,Furniture,64.19
15/03/2023,AMZNMKTPLACE,Fire Investigation,Cleaning Consumables,19
15/03/2023,CO-OP GROUP 014449,Training Delivery,Training Meals,12.55
15/03/2023,SP COMET ELECTRICALS,Wetherby,Cat Gen Equ Purch,111.67
15/03/2023,ASDA PETROL,Bradford District Commander,Vehicle Fuel,41.89
15/03/2023,TOOLSTATION UK,Training Delivery,Training Equ Purch,291.5
15/03/2023,A ONE TOOLS AND FIXING,Cleckheaton,Operational Equ Pch,83.99
15/03/2023,CO-OP GROUP 014449,Training Delivery,Food,18.95
15/03/2023,CO-OP GROUP 014294,Hunslet,Emergency Food,13
14/03/2023,RIVERSIDE SERVICE STAT,Fleet Maintenance,Ad-Blue purchase,12.5
15/03/2023,HYDRAINT,Fleet Maintenance,Consumables-Veh Rep,34.33
15/03/2023,ASDA STORES,Org. Development,Food,11.07
15/03/2023,NOVOTEL HOTELS,FSHQ Build Project,FSHQ Transition Costs ,1137.5
14/03/2023,AMZNMKTPLACE,Property Services,General Rep & Maint,86.56
14/03/2023,HOME BARGAINS,Stanningley,Domestic Equ Purch,6.52
14/03/2023,P SIMPSON & SONS,FSHQ Build Project,Trade Waste & Recycl,60
14/03/2023,AMAZON.CO.UK 1R8EA8IB4,Fleet Maintenance,Workshop Equipment,18.79
14/03/2023,AMZNMKTPLACE,Fleet Maintenance,Consumables-Veh Rep,19.44
14/03/2023,CHARTERED MANAGEME,Fleet Management,Subscriptions,60
14/03/2023,LIDL GB  DEWSBURY,Recruits,Food,12.52
14/03/2023,HYGIENE PRO CLEAN,Operations Equipment,Operational Equ Pch,744.5
14/03/2023,WWW.SDSWATERSPORTS.CO.,Operations Equipment,Operational Equ Pch,1752
13/03/2023,BRADFORD MET COUNCIL,#N/A,Planning/Building Reg Fees,591.26
13/03/2023,RONTEC WESTFIELD,Bradford District Commander,Vehicle Fuel,25.03
13/03/2023,WWW.SCREWFIX.COM,Hunslet,Admin/Office Equ Pch,18.32
13/03/2023,WWW.ABARIS.CO.UK,Operations Equipment,Operational Equ Pch,281.5
13/03/2023,AMZNMKTPLACE AMAZON.CO,Org. Development,Stationery,59.89
13/03/2023,AMZNMKTPLACE,Property Services,General Rep & Maint,12.49
13/03/2023,AMZNMKTPLACE,Property Services,General Rep & Maint,83.76
13/03/2023,REMARKABLE,Corporate Diversity,Access to work purch,408
13/03/2023,VIKING OFFICE UK LIMIT,ICT,ICT Spares & Repairs,52.99
10/03/2023,HIGH STREET VOUCHERS,Fire Safety Prevention,Fire Prevn Pblcty,11.5
10/03/2023,TESCO STORES 2187,Recruits,Food,32.72
10/03/2023,BUY IT DIRECT,Halifax,General Rep & Maint,175.99
10/03/2023,BLINDS 2 GO LTD,Normanton,General Rep & Maint,53.2
10/03/2023,TOOLSTATION UK,Operations Equipment,Operational Equ Pch,79.95
11/03/2023,AMZNMKTPLACE AMAZON.CO,Property Services,General Rep & Maint,5.61
10/03/2023,AMZNMKTPLACE,Huddersfield,Cat Gen Equ Purch,31.56
10/03/2023,SP PS EMERGENCY SER,Halifax,Station Development Equipment,191.09
10/03/2023,AMZNMKTPLACE AMAZON.CO,Property Services,General Rep & Maint,3.49
09/03/2023,WICKES DEWSBURY,Dewsbury New,Cleaning Consumables,18.34
09/03/2023,HOLIDAY INN AYLESB,National Resilience,Subsistence Allowncs,140
09/03/2023,TESCO STORES 2038,National Resilience,Subsistence Allowncs,41.87
09/03/2023,PLOUGH,National Resilience,Subsistence Allowncs,147.19
09/03/2023,EB  NFCC CULTURE CONFE,CFO/CFO'S Secretary,Conference Expenses,100
09/03/2023,EDMUNDSON ELECTRICAL,Calderdale District Commander,Self Help Scheme,9.92
09/03/2023,TOBY CARVERY AMESB,National Resilience,National Resilience,39.9
09/03/2023,B & Q 1086,Odsal,Self Help Scheme,38.22
09/03/2023,AO RETAIL LIMITED,Dewsbury New,General Rep & Maint,1020.08
09/03/2023,EDMUNDSON ELECTRICAL,Calderdale District Commander,Self Help Scheme,6.8
08/03/2023,CROWNE PLAZA HOTELS,CFO/CFO'S Secretary,Conference Expenses,206.4
08/03/2023,WWW.TROPICANAFITNESS.C,Stores,Emergency Food,523.91
08/03/2023,TROWELL N/E GREGGS,National Resilience,Food,20.3
08/03/2023,MARSDENS,Training Delivery,Training Delivery Tn,128
08/03/2023,AMZNMKTPLACE,ICT,ICT Spares & Repairs,91.6
08/03/2023,VISUALCRON.COM,ICT,ICT Mtce & Support,433.4
08/03/2023,DOMINO'S PIZZA,National Resilience,Subsistence Allowncs,86.62
08/03/2023,KIRBYS OF HORSFORTH,Cookridge,Training Meals,50.46
08/03/2023,WWW.SCREWFIX.COM,Cookridge,Domestic Equ Purch,38.09
08/03/2023,CO-OP GROUP FOOD,Recruits,Food,13.85
08/03/2023,M6 TOLL,National Resilience,National Resilience,8.2
08/03/2023,HOLIDAY INN AYLESB,National Resilience,Subsistence Allowncs,160
08/03/2023,TESCO STORES 2038,National Resilience,Subsistence Allowncs,66.55
08/03/2023,MCDONALDS 296,National Resilience,Subsistence Allowncs,64.37
08/03/2023,AMZNMKTPLACE,Property Services,General Rep & Maint,17.65
08/03/2023,BOOTS UK ECOMM,Operations Equipment,Operational Equ Pch,12.72
08/03/2023,MURGATROYDS,Rawdon,Training Meals,62.66
08/03/2023,JACTONE PRODUCTS LTD,Operations Equipment,Operational Equ Pch,3850
08/03/2023,SPARKPLUGS LTD,Fleet Maintenance,Dir Cost-Spare Parts,9.2
08/03/2023,AMZNMKTPLACE AMAZON.CO,Fleet Maintenance,Consumables-Veh Rep,14
08/03/2023,AMZNMKTPLACE,CFO/CFO'S Secretary,Stationery,23.98
08/03/2023,AMZNMKTPLACE,CFO/CFO'S Secretary,Stationery,6.99
08/03/2023,HELLOPRINT UNITED KING,Youth Intervention Team,Youth Training Exps,20.83
08/03/2023,MCDONALDS 1639,National Resilience,Food,3.15
07/03/2023,DM KEITH GRIMSBY,Fleet Management,Vhcle Leas Misc Exp,158.76
07/03/2023,HARVESTER AYLESBUR,National Resilience,Subsistence Allowncs,59.87
07/03/2023,SUMUP   JOS KITCHEN,Calderdale District Commander,Subsistence Allowncs,13
07/03/2023,"MOTO RUGBY, BK",Fire Safety Protection,Subsistence Allowncs,9.24
07/03/2023,GENERAL TRAFFIC LTD,Fleet Maintenance,Dir Cost-Spare Parts,43.11
07/03/2023,TRICEL GLOUCESTER LIMI,Property Services,General Rep & Maint,33.99
07/03/2023,AMZNMKTPLACE,ICT,ICT Consumables,62.05
07/03/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
06/03/2023,THE KEY TAG SHOP,Operations Equipment,Operational Equ Pch,130.95
06/03/2023,ALDI 94 779,Recruits,Food,21.06
06/03/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
06/03/2023,NELSON FISHERIES,Todmorden,Training Meals,36.6
06/03/2023,AMZNMKTPLACE,Operations Equipment,Operational Equ Pch,28.7
06/03/2023,TESCO STORES 2617,Recruits,Food,54.51
06/03/2023,TESCO-STORES 6125,Training Delivery,Training Meals,10.2
05/03/2023,STOCKBRIDGE ARMS FISH,Bingley,Training Meals,41.65
03/03/2023,"TYPEFORM, S.L.",Youth Intervention Team,Youth Training Exps,25
03/03/2023,P SIMPSON & SONS,FSHQ Build Project,Trade Waste & Recycl,300
04/03/2023,FRANK KEY TOOL HIRE,Halifax,Operational Equ Pch,44
03/03/2023,HELLOPRINT UNITED KING,Corporate Communications,Fire Prevn Pblcty,2325.39
03/03/2023,SCREWFIX DIR LTD,Training Delivery,Property Services Tn,20.82
05/03/2023,TESCO STORES 2290,Org. Development,Food,5.8
05/03/2023,AMZNMKTPLACE,Property Services,General Rep & Maint,53.16
02/03/2023,AMZNMKTPLACE,Corporate Communications,ICT Consumables,124.97
02/03/2023,JOHNSTONES DEC CENTRE,Training Delivery,Cat Gen Equ Purch,30.36
01/03/2023,FERRIBY SERVICE STATIO,Rastrick,Training Meals,12.47
02/03/2023,GO OUTDOORS,National Resilience,National Resilience,32
02/03/2023,AMAZON.CO.UK 1L6Z57ST4,Water Office,Hydrants Repair,42.75
02/03/2023,SCREWFIX DIR LTD,National Resilience,National Resilience,38.32
01/03/2023,AMZNMKTPLACE AMAZON.CO,Fleet Maintenance,Stationery,19.44
01/03/2023,AMZNMKTPLACE AMAZON.CO,Rastrick,Admin/Office Equ Pch,19.99
01/03/2023,AMZNMKTPLACE AMAZON.CO,Water Office,Hydrants Repair,55.42
28/02/2023,CO-OP GROUP 014449,Training Delivery,Training Meals,13.15
28/02/2023,CO-OP GROUP 014449,Training Delivery,Food,12
01/03/2023,SAINSBURYS S/MKTS,Training Delivery,Food,25.12
01/03/2023,SHELL LEEDS ROAD,Odsal,Ad-Blue purchase,36.65
02/03/2023,AMZNMKTPLACE,Corporate Communications,ICT Consumables,20.96
01/03/2023,AMZNMKTPLACE AMAZON.CO,Property Services,General Rep & Maint,336.49
01/03/2023,WWW.SCREWFIX.COM,Illingworth,General Rep & Maint,45.82
01/03/2023,ITS TURBOCHARGERS,Fleet Maintenance,Dir Cost-Spare Parts,210
01/03/2023,SCREWFIX DIR LTD,Rastrick,Cat Gen Equ Purch,83.32
01/03/2023,SAINSBURY'S S/MKT,Rastrick,Training Meals,45.6
01/03/2023,AMZNMKTPLACE AMAZON.CO,Water Office,Hydrants Repair,66.64
28/02/2023,BOTANICA KL LTD,Todmorden,Training Meals,60.85
28/02/2023,LUNESDALE BAKERY,Todmorden,Training Meals,41.35
28/02/2023,LUNESDALE BAKERY,Todmorden,Training Meals,3.15
28/02/2023,NYA HEALTHMATIC LTD,Todmorden,Wellbeing,0.4
28/02/2023,NYA HEALTHMATIC LTD,Todmorden,Wellbeing,0.4
28/02/2023,SUMUP   JAYNES SANDWIC,Bingley,Food,25.2
28/02/2023,AMZNMKTPLACE,Stores,Clothing,236.16
28/02/2023,AMZNMKTPLACE,Stores,Cleaning Consumables,122.8
28/02/2023,GOVERNMENT EVENTS,Training Delivery,Training Delivery Tn,474
28/02/2023,ICOM  UK  LIMITED,Operations Equipment,Operational Equ Pch,26.86
28/02/2023,THE GOAT GAP CAFE,Bingley,Food,51.75
28/02/2023,NYA HEALTHMATIC LTD,Todmorden,Wellbeing,0.4
,,,,"94,584.54"
